FID,ADM_NR,FORGRENING,BETEGNELSE,BEMAERKNING,NULPUNKT,BESTYRER_NR,BESTYRER,BESKRIVELSE,FRAKMT,TILKMT,LANGDE,AREAL_AF_PLADS,VEJSTATUS,VEJSTATUS_FREMTIDIG,STEDF_METODE,STRK_BEMARKNING,STARTPUNKT,TIDLIGERE_VEJIDENT,VEJ_ELLER_STI,KOMMUNE,VEJTYPE,GEOMETRI
veje.fid-61c3e874_18f40e74983_23f1,7435651,3,Møllegårdsvej 49-51P,,,740,Silkeborg, ,0/317,0/318,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540815.02222142 6226910.87765168, 540814.15000002 6226911.38098573)"
veje.fid-61c3e874_18f40e74983_23f4,7435651,1,Møllegårdsvej 49-51P,,,740,Silkeborg,"Sidevej øst for matr. nr. 1 v mod nord til nordskel af matr. nr. 1 v ved interne veje ved nr. 51A-51P, Skellerup by, Linå (blind vej).",0/0,0/63,63,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540820.33000002 6226737.42098562, 540816.52000002 6226747.91098562, 540813.80000002 6226755.87098563, 540807.42000002 6226762.49098563, 540790.05000002 6226780.16098564, 540783.33509889 6226786.65808507)"
veje.fid-61c3e874_18f40e74983_23f5,7435651,1,Møllegårdsvej 49-51P,,,740,Silkeborg, ,0/63,0/64,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540783.33509889 6226786.65808507, 540782.58900002 6226787.37998564)"
veje.fid-61c3e874_18f40e74983_23f6,7435651,3,Møllegårdsvej 49-51P,,,740,Silkeborg,"Sidevej langs nordøstskel af matr. nr. 13 l mod nordvest til indkørel til nr. 57 ved matr. nr. 10 d, Skellerup by, Linå (blind vej).",0/0,0/317,317,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541109.35000002 6226820.81098567, 541106.88000002 6226824.83098566, 541104.38000002 6226828.54098568, 541100.57000002 6226833.25098567, 541096.16000002 6226837.37098567, 541089.27000002 6226842.08098568, 541082.10000002 6226846.42098568, 541071.64000002 6226851.7809857, 541061.13000002 6226856.95098568, 541055.59000002 6226859.26098569, 541046.96000002 6226862.36098568, 541038.67000002 6226864.5809857, 541031.55000002 6226866.0609857, 541012.85000002 6226870.0109857, 541000.37000002 6226872.9609857, 540989.00000002 6226875.7709857, 540971.47000002 6226879.8809857, 540951.28000002 6226885.0809857, 540937.52000002 6226887.9809857, 540932.68000002 6226888.99098572, 540917.21000002 6226890.99098572, 540908.75000002 6226891.17098572, 540901.16000002 6226890.8109857, 540891.05000002 6226889.79098572, 540880.91000002 6226888.1409857, 540875.18000002 6226887.7009857, 540868.60000002 6226888.14098572, 540862.98000002 6226889.05098572, 540854.20000002 6226891.9709857, 540843.65000002 6226896.43098572, 540831.88000002 6226901.63098572, 540822.00000002 6226906.85098572, 540815.02222142 6226910.87765168)"
veje.fid-61c3e874_18f40e74983_23f8,7435055,1,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mellem nr. 9A og 9k-9M mod nord til vendeplads ved nr. 9C (matr. nr. 6 mø), Hårup by, Linå (blind vej).",0/0,0/168,168,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (539653.35000001 6223525.77098366, 539655.93000001 6223533.95098369, 539662.04000002 6223551.18098369, 539665.36000002 6223564.74098371, 539668.65000002 6223582.77098371, 539670.56000002 6223593.97098371, 539672.60000002 6223606.46098373, 539675.35000001 6223617.78098373, 539680.67000002 6223633.45098374, 539692.17000002 6223667.00098376, 539699.42000002 6223687.09098377)"
veje.fid-61c3e874_18f40e74983_23f9,7435055,2,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod syd langs vestskel af matr. nr. 17 b og 22 b til nordskel af matr. nr. 60 p, Linå by, Linå (blind vej).",0/0,0/587,587,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540890.02000002 6223095.9609834, 540888.49000002 6223090.7509834, 540887.34000002 6223087.3809834, 540882.24000002 6223074.7109834, 540872.70000002 6223054.52098337, 540854.44000002 6223017.56098336, 540839.12000002 6222987.46098334, 540828.56000002 6222966.24098333, 540810.49000002 6222928.87098331, 540796.94000002 6222901.46098329, 540780.36000002 6222868.25098327, 540766.10000002 6222839.62098325, 540757.01000002 6222821.53098325, 540752.16000002 6222814.31098324, 540746.13000002 6222806.60098322, 540734.94000002 6222795.64098322, 540715.93000002 6222777.35098322, 540692.65000002 6222756.1309832, 540677.20000002 6222742.41098319, 540657.09000002 6222723.71098318, 540639.16000002 6222707.74098318, 540622.49000002 6222692.16098316, 540607.80000002 6222678.88098316, 540599.85000002 6222670.82098314, 540592.65000002 6222662.70098314, 540587.20000002 6222655.29098314, 540580.82000002 6222646.01098314, 540569.27000002 6222627.95098313, 540563.17500002 6222618.20798312)"
veje.fid-61c3e874_18f40e74983_23fa,7435055,3,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej ved vestskel af matr. nr. 25 h mod nordøst forbi nr. 15 til sydskel af matr. nr. 8 k, Linå by, Linå (blind vej).",0/0,0/465,465,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541035.51000002 6223045.76098337, 541037.73000002 6223051.09098338, 541040.73000002 6223058.7809834, 541045.32000002 6223067.8109834, 541057.46000002 6223087.9409834, 541070.58000002 6223108.47098342, 541081.09000002 6223123.04098342, 541091.72000002 6223136.17098342, 541106.63000002 6223154.50098344, 541123.87000002 6223174.99098346, 541135.57000002 6223188.50098346, 541152.09700002 6223207.87398347, 541168.21000002 6223227.01098349, 541182.81000002 6223244.65098349, 541199.16000002 6223264.55098351, 541217.06000002 6223284.37098351, 541228.88000002 6223298.14098352, 541242.64000002 6223315.27098353, 541258.61000002 6223334.67098355, 541272.50000002 6223351.12098356, 541279.43000002 6223359.99098356, 541285.35000002 6223361.97098357, 541290.51000002 6223360.88098356, 541295.73000002 6223359.20098356, 541301.51000002 6223358.15098356, 541306.76000002 6223359.93098356, 541312.12000002 6223365.15098357, 541311.87000002 6223370.02098357, 541308.66000002 6223378.20098357, 541303.93000002 6223387.25098358, 541300.85000002 6223392.61098358)"
veje.fid-61c3e874_18f40e74983_23fb,7435055,4,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej ved østskel af 13 g mod syd til matr. nr. 60 bh, Linå By, Linå (blind vej).",0/0,0/734,734,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541332.21000002 6222945.56098332, 541330.54000002 6222940.42098332, 541326.28000002 6222930.5709833, 541313.38000002 6222910.18098329, 541294.57000002 6222880.83098327, 541276.82000002 6222853.04098326, 541262.11000002 6222828.83098324, 541249.79000002 6222809.50098323, 541233.80000002 6222783.90098322, 541218.42000002 6222758.5809832, 541201.93000002 6222730.7209832, 541188.51000002 6222706.48098317, 541175.70000002 6222684.57098314, 541161.15000002 6222659.89098314, 541147.21000002 6222636.71098312, 541141.62000002 6222627.98098312, 541130.64000002 6222614.04098311, 541120.32000002 6222604.77098311, 541101.91000002 6222590.34098309, 541084.36000002 6222577.09098309, 541063.17000002 6222559.47098308, 541053.00000002 6222550.60098307, 541048.49000002 6222544.62098307, 541047.76000002 6222542.28098307, 541047.26000002 6222539.82098307, 541047.75000002 6222535.92098306, 541048.72000002 6222531.58098306, 541051.12000002 6222528.76098306, 541054.04000002 6222525.70098306, 541060.59000002 6222518.95098305, 541062.22000002 6222516.11098305, 541062.61000002 6222512.87098304, 541062.30000002 6222510.11098305, 541061.65000002 6222506.08098304, 541059.87000002 6222502.27098304, 541053.35000002 6222494.77098304, 541041.11000002 6222483.89098302, 541019.21000002 6222464.83098302, 541000.76000002 6222448.84098302, 540983.30000002 6222434.040983, 540975.39000002 6222427.870983, 540970.77900002 6222424.421983, 540956.46000002 6222411.24098298, 540937.62000002 6222396.13098298, 540929.30000002 6222388.90098298, 540925.73000002 6222384.56098298, 540924.16000002 6222381.42098297, 540923.30000002 6222377.95098297, 540923.80249991 6222374.92848297)"
veje.fid-61c3e874_18f40e74983_23fc,7435055,6,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod syd på matr. nr. 15 a, ca. 100 m. øst for østskel af matr. nr. 3 a, til matr. nr. 15 n (nr. 64), Linå by, Linå (blind vej).",0/0,0/463,463,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (544029.25000003 6223284.7309835, 544031.10000003 6223280.35098348, 544032.71000003 6223276.5309835, 544037.49000003 6223265.19098349, 544043.47000003 6223251.43098347, 544049.03000003 6223239.85098346, 544060.96000003 6223215.04098345, 544065.63000003 6223205.66098345, 544072.92000003 6223191.01098345, 544082.78000003 6223171.95098344, 544105.18000003 6223125.4209834, 544115.01000003 6223102.62098339, 544122.21000003 6223086.11098338, 544133.92000003 6223061.01098336, 544139.04000003 6223051.12098335, 544141.60000003 6223046.20098334, 544146.35000003 6223038.91098336, 544148.64000003 6223035.70098334, 544151.21000003 6223032.32098334, 544155.26000003 6223027.76098335, 544160.31000003 6223022.46098333, 544167.07000003 6223016.75098333, 544198.32000003 6222994.88098333, 544204.72000003 6222990.57098332, 544212.71000003 6222985.1709833, 544223.20000003 6222977.79098332, 544227.26000003 6222974.6809833, 544232.49000003 6222970.5109833, 544243.38000003 6222961.3709833, 544247.14000003 6222957.9709833, 544259.65000003 6222945.8109833, 544270.64000003 6222933.60098329, 544283.59000003 6222920.26098328, 544286.71000003 6222917.81098328, 544289.43900003 6222914.25998327)"
veje.fid-61c3e874_18f40e74983_23fd,7435055,4,Linåvej 9A-9M,,,740,Silkeborg, ,0/734,0/735,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540923.80249991 6222374.92848297, 540923.97000002 6222373.92098298)"
